Tab.2.3.10,,,,,,,,,,,,,
,,,,,,,,,,,,,
Ausländische Schülerinnen und Schüler an allgemeinbildenden Schulen nach Schularten und Herkunftsstaaten,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,Insgesamt 1),Vorklasse,Schulkindergarten 2),Grundschule,Hauptschule 3),Schularten mit mehreren Bildungsgängen,Realschule,Integrierte Gesamtschule,Freie Waldorfschule,Gymnasium,Abendschule und Kolleg,Förderschule
Amerika,2005/2006,15285,61,17,5194,2958,198,1281,1694,165,2963,215,539
Amerika,2006/2007,15081,28,11,4980,2811,236,1294,1783,153,3088,194,503
Amerika,2007/2008,15122,16,11,4875,2691,285,1379,1890,156,3156,179,484
Amerika,2008/2009,14862,17,10,4664,2614,338,1391,1901,133,3139,210,445
Amerika,2009/2010,14636,21,17,4586,2476,381,1356,1965,137,3022,246,429
Amerika,2010/2011,14633,19,15,4559,2323,439,1242,2171,153,3093,201,418
Amerika,2011/2012,14726,29,19,4394,2200,492,1222,2368,139,3121,222,520
Amerika,2012/2013,14745,29,16,4502,2065,430,1131,2583,144,3122,244,479
Amerika,2013/2014,14690,33,10,4417,1967,434,1045,2701,139,3182,296,466
Amerika,2014/2015,14996,21,9,4562,1854,457,1007,2858,159,3354,299,416
Amerika,2015/2016,15017,39,10,4712,1641,446,950,2758,147,3584,284,368
Amerika,2016/2017,15477,38,9,4785,1569,502,920,3080,164,3673,283,371
Amerika,2017/2018,16158,27,13,5140,1462,569,910,2944,187,4117,317,375
Amerika,2018/2019,17079,18,9,5424,1440,630,969,3246,192,4329,318,387
Amerika,2019/2020,17907,33,9,5748,1500,708,1020,3480,198,4362,330,393
Amerika,2020/2021,17481,30,18,5787,1434,762,978,3411,180,3990,324,429
Amerika,2021/2022,17929,y,53,5861,1451,765,960,3479,191,4262,330,455
Amerika,2022/2023,18734,y,68,6264,1523,838,966,3480,175,4534,285,442
Asien,1999/2000,111439,1008,952,47298,21976,1398,8192,8288,116,15605,1414,5192
Asien,2000/2001,116725,937,896,50057,23054,1670,8638,8777,133,15612,1401,5550
Asien,2001/2002,121027,878,867,50816,25076,1959,9041,9037,136,15908,1397,5912
Asien,2002/2003,123933,890,852,49984,26714,2296,9446,9387,154,16187,1557,6466
Asien,2003/2004,125190,869,722,47982,27523,2918,10085,9648,162,16998,1599,6684
Asien,2004/2005,123130,817,593,45602,24659,2863,11262,9959,159,18615,1725,6876
Asien,2005/2006,118197,268,368,43418,22921,2832,11325,9526,151,19006,1570,6812
Asien,2006/2007,115255,256,353,41616,21499,2922,11572,9435,156,19408,1446,6592
Asien,2007/2008,110144,276,254,38792,19774,2951,11206,9330,160,19877,1319,6205
Asien,2008/2009,105392,229,212,35835,18343,3145,11254,9094,149,19937,1341,5853
Asien,2009/2010,101978,256,207,33873,17504,3267,10733,9053,155,20081,1384,5465
Asien,2010/2011,100209,236,272,33881,16779,3533,9863,9629,142,19559,1289,5026
Asien,2011/2012,95449,208,215,31132,15502,3565,9141,10208,166,18678,1361,5273
Asien,2012/2013,92543,210,224,30778,14470,3673,8513,10743,166,17418,1414,4934
Asien,2013/2014,92214,209,209,31452,13765,3846,8196,11478,168,16779,1459,4653
Asien,2014/2015,100209,254,212,35572,14955,4857,8108,12768,212,17065,1618,4588
Asien,2015/2016,126331,338,270,46774,18964,7047,8994,16345,242,18841,2185,4608
Asien,2016/2017,252881,538,609,99745,34281,19694,15131,32601,716,30415,4277,6095
Asien,2017/2018,296344,821,851,122299,35426,23351,18032,41614,837,32818,5772,8378
Asien,2018/2019,324420,765,993,137526,36834,24813,19596,48999,735,32814,6504,11268
Asien,2019/2020,348552,816,1011,146262,37338,25776,21594,55467,651,35157,7092,14295
Asien,2020/2021,366843,834,1605,147381,37404,26331,24465,61764,579,39759,7266,16677
Asien,2021/2022,387056,y,2508,150435,37857,27425,26865,68965,487,44213,6520,18748
Asien,2022/2023,409904,y,2883,154135,39729,29741,29613,73690,441,49082,6287,19906
Australien/Ozeanien,1999/2000,618,9,2,238,94,2,47,47,10,155,5,9
Australien/Ozeanien,2000/2001,667,3,-,275,96,1,42,48,11,178,2,11
Australien/Ozeanien,2001/2002,728,7,4,254,162,-,49,49,7,173,10,13
Australien/Ozeanien,2002/2003,694,6,3,242,128,1,51,53,14,182,2,12
Australien/Ozeanien,2003/2004,690,6,1,250,110,2,60,64,17,163,4,13
Australien/Ozeanien,2004/2005,700,6,1,247,110,3,57,64,9,174,12,17
Australien/Ozeanien,2005/2006,744,1,2,258,112,15,69,58,8,202,4,15
Australien/Ozeanien,2006/2007,780,2,1,288,110,18,64,76,8,199,3,11
Australien/Ozeanien,2007/2008,795,1,-,273,110,20,74,78,11,208,6,14
Australien/Ozeanien,2008/2009,736,2,-,240,106,19,75,74,14,182,8,16
Australien/Ozeanien,2009/2010,776,2,2,253,127,10,74,82,12,185,11,18
Australien/Ozeanien,2010/2011,788,2,1,274,109,8,69,81,11,196,12,25
Australien/Ozeanien,2011/2012,735,3,1,218,102,9,65,99,19,185,12,22
Australien/Ozeanien,2012/2013,768,-,-,226,98,10,64,139,18,181,8,24
Australien/Ozeanien,2013/2014,764,2,2,259,83,12,52,131,16,183,8,16
Australien/Ozeanien,2014/2015,798,3,2,275,100,8,64,136,18,168,6,18
Australien/Ozeanien,2015/2016,839,1,1,325,85,6,64,149,23,165,6,13
Australien/Ozeanien,2016/2017,916,2,1,309,102,9,65,179,20,202,8,13
Australien/Ozeanien,2017/2018,907,1,1,325,84,11,47,186,20,213,7,11
Australien/Ozeanien,2018/2019,900,3,-,321,90,18,39,165,15,231,6,9
Australien/Ozeanien,2019/2020,936,-,-,342,78,21,51,162,18,231,9,18
Australien/Ozeanien,2020/2021,921,3,3,351,66,24,42,168,15,225,9,15
Australien/Ozeanien,2021/2022,928,y,1,349,72,30,44,158,8,234,6,10
Australien/Ozeanien,2022/2023,944,y,3,359,64,26,57,143,11,247,3,11
Sonstige und ohne Angabe,1999/2000,9900,250,526,3205,1564,49,407,445,7,651,44,2752
Sonstige und ohne Angabe,2000/2001,9844,258,509,3121,1484,20,445,456,5,604,63,2879
Sonstige und ohne Angabe,2001/2002,10486,280,602,3337,1588,59,550,374,4,586,39,3067
Sonstige und ohne Angabe,2002/2003,10562,258,448,3285,1781,37,520,520,17,581,38,3077
Sonstige und ohne Angabe,2003/2004,10940,250,576,3239,1838,116,531,524,11,573,41,3241
Sonstige und ohne Angabe,2004/2005,10824,193,490,3183,1698,293,623,483,13,523,41,3284
Sonstige und ohne Angabe,2005/2006,11129,6,502,3409,1700,167,712,636,9,448,38,3502
Sonstige und ohne Angabe,2006/2007,10520,6,516,3126,1525,74,758,546,8,456,41,3464
Sonstige und ohne Angabe,2007/2008,11264,13,477,3104,1710,88,863,709,6,514,25,3755
Sonstige und ohne Angabe,2008/2009,11037,11,482,2963,1533,97,929,752,6,471,58,3735
Sonstige und ohne Angabe,2009/2010,11404,11,504,2531,1645,128,1528,720,5,559,55,3718
Sonstige und ohne Angabe,2010/2011,9263,11,433,2300,1389,139,759,634,11,597,66,2924
Sonstige und ohne Angabe,2011/2012,6231,8,438,2050,1108,126,670,713,7,509,44,558
Sonstige und ohne Angabe,2012/2013,5758,10,482,1860,850,131,471,781,9,549,54,561
Sonstige und ohne Angabe,2013/2014,5053,11,476,1658,776,118,378,737,15,393,63,428
Sonstige und ohne Angabe,2014/2015,5235,13,549,1808,807,153,365,752,8,414,56,310
Sonstige und ohne Angabe,2015/2016,5704,9,660,2071,715,213,369,876,11,449,51,274
Sonstige und ohne Angabe,2016/2017,6672,18,956,2255,755,269,279,870,5,846,52,289
Sonstige und ohne Angabe,2017/2018,7062,17,1024,2548,752,320,331,1074,12,617,88,225
Sonstige und ohne Angabe,2018/2019,7566,24,1272,2874,783,348,279,1041,9,552,87,255
Sonstige und ohne Angabe,2019/2020,8226,24,1377,3039,813,417,309,1188,9,615,66,330
Sonstige und ohne Angabe,2020/2021,7254,30,54,3222,843,366,327,1323,6,594,78,378
Sonstige und ohne Angabe,2021/2022,8361,y,135,3781,847,379,388,1532,17,711,84,434
Sonstige und ohne Angabe,2022/2023,9048,y,131,4203,827,424,532,1458,22,812,80,477
Staaten insgesamt,1999/2000,946300,5597,10172,400894,220438,6511,79089,64518,1408,88116,8710,60847
Staaten insgesamt,2000/2001,950490,5342,9783,396581,223165,7545,81202,65800,1430,88146,8745,62751
Staaten insgesamt,2001/2002,955718,5016,9236,387628,229893,8568,84351,66817,1525,88594,8654,65436
Staaten insgesamt,2002/2003,961381,4817,8595,377827,235791,9538,87505,68304,1595,90237,9326,67846
Staaten insgesamt,2003/2004,962835,4631,8196,369417,235531,11406,91107,69924,1575,92752,9633,68663
Staaten insgesamt,2004/2005,951314,4340,6961,361419,221308,11864,97868,70463,1575,98371,9724,67421
Staaten insgesamt,2005/2006,929531,1272,4521,354277,209619,12100,99058,70392,1616,101660,9466,65550
Staaten insgesamt,2006/2007,897740,996,3816,333770,197387,12519,100554,70293,1578,104634,9134,63059
Staaten insgesamt,2007/2008,852663,1119,3132,301337,185975,12895,100870,70251,1554,107222,8474,59834
Staaten insgesamt,2008/2009,805979,890,2871,265646,174721,14198,102824,69880,1554,108324,8465,56606
Staaten insgesamt,2009/2010,766121,878,2759,234044,164465,16055,102968,70889,1556,110081,9147,53279
Staaten insgesamt,2010/2011,727030,891,2770,215061,148881,19177,96610,74803,1503,109180,9015,49139
Staaten insgesamt,2011/2012,665960,795,2534,185122,132175,19566,90011,76000,1477,105141,9059,44080
Staaten insgesamt,2012/2013,627995,889,2426,176341,120136,19033,82603,76531,1493,100052,8791,39700
Staaten insgesamt,2013/2014,606871,993,2432,178572,110572,19766,74703,78389,1485,95308,8643,36008
Staaten insgesamt,2014/2015,612537,1124,2494,192840,106795,23223,67295,80694,1570,93895,8848,33759
Staaten insgesamt,2015/2016,661541,1282,2951,226962,106880,29616,62957,87126,1610,95828,9544,31295
Staaten insgesamt,2016/2017,788080,1561,3527,290121,111785,43292,65554,106031,2161,107367,10944,32459
Staaten insgesamt,2017/2018,841904,1809,3917,323813,107198,48977,68129,118538,2399,108644,12258,35280
Staaten insgesamt,2018/2019,891048,1671,4302,350847,107196,52200,71220,130677,2235,109311,12474,39867
Staaten insgesamt,2019/2020,942597,1848,4536,369630,108696,56055,76125,142944,2133,114567,12609,44604
Staaten insgesamt,2020/2021,980904,1902,4629,375210,109557,58329,81180,155496,2052,122766,12468,48864
Staaten insgesamt,2021/2022,1028631,y,6889,387081,111566,61391,85868,169104,1944,131613,11142,53147
Staaten insgesamt,2022/2023,1242131,y,7961,463821,129414,80764,101847,195042,3225,168577,10834,57670
"Source: Federal Statistical Office (Statistischer Bericht Allgemeinbildende Schulen, Fachserie 11 Reihe 1); German Centre for Higher Education Research and Science Studies, calculations",,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,
"1) Ab dem Schuljahr 2015/2016 einschließlich ausländische Schülerinnen und Schüler, die keiner Schulart zuzuordnen sind.",,,,,,,,,,,,,
"2) Ab dem Schuljahr 2021/2022 einschließlich Vorklassen, da diese nicht mehr gesondert ausgewiesen werden.",,,,,,,,,,,,,
3) Einschließlich schulartunabhängige Orientierungsstufe.,,,,,,,,,,,,,
4) Ab dem Schuljahr 2018/2019 sind Abweichungen in den Summen möglich aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Statistik der allgemeinbildenden Schulen (siehe Quelle). Im Schuljahr 2022/2023 ohne Daten für das Saarland.,,,,,,,,,,,,,
5) Die Kategorien EU-Staaten sowie Europa ohne EU-Staaten geben den im jeweiligen Referenzjahr gültigen Stand der EU-Mitgliedschaft der europäischen Staaten wieder (z. B. ab 2020/2021 EU-Staaten ohne Vereinigtes Königreich).,,,,,,,,,,,,,
6) Bis 2008/2009 Serbien einschließlich Kosovo.,,,,,,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,,,,
y = Daten an anderer Stelle enthalten.,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,
"Last update: October 4, 2023",,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,
