Tab.2.5.34,,,,,,,
,,,,,,,
Ausländische Studierende in Deutschland nach Fächergruppen und Herkunftsstaaten 1),,,,,,,
,,,,,,,
,,Geisteswissenschaften 2),"Rechts-, Wirtschafts- und Sozialwissenschaften","Mathematik, Naturwissenschaften",Ingenieurwissenschaften,Humanmedizin/ Gesundheitswissenschaften,"Agrar-, Forst- und Ernährungswissenschaften, Veterinärmedizin"
    Sonstige Staaten in Amerika,2013/2014,368,515,292,481,83,109
    Sonstige Staaten in Amerika,2014/2015,382,555,318,521,76,119
    Sonstige Staaten in Amerika,2015/2016,374,687,247,724,92,116
    Sonstige Staaten in Amerika,2016/2017,381,764,291,796,92,126
    Sonstige Staaten in Amerika,2017/2018,376,768,302,834,89,132
    Sonstige Staaten in Amerika,2018/2019,417,841,327,891,73,125
    Sonstige Staaten in Amerika,2019/2020,458,912,370,894,69,124
    Sonstige Staaten in Amerika,2020/2021,429,951,374,974,77,134
    Sonstige Staaten in Amerika,2021/2022,473,1042,424,1078,84,129
    Sonstige Staaten in Amerika,2022/2023,506,1173,459,1167,84,134
Asien,1998/1999,9976,6492,6003,7983,3138,798
Asien,1999/2000,10406,7185,6446,8288,3086,780
Asien,2000/2001,11242,8149,7556,9007,2930,799
Asien,2001/2002,12756,9912,9390,11011,2968,884
Asien,2002/2003,14330,12318,11830,13908,3057,998
Asien,2003/2004,15465,14113,13881,17385,3186,1175
Asien,2004/2005,15328,14399,14558,18743,3419,1282
Asien,2005/2006,15118,14748,14586,19650,3615,1390
Asien,2006/2007,15211,15108,14465,19417,3775,1446
Asien,2007/2008,14669,14278,13821,18653,3776,1460
Asien,2008/2009,14539,14786,13824,19109,3925,1457
Asien,2009/2010,14693,14315,14044,20493,4138,1518
Asien,2010/2011,14821,14449,14314,22836,4306,1581
Asien,2011/2012,15243,15336,15336,25074,4471,1773
Asien,2012/2013,15882,16694,16686,28314,4570,1951
Asien,2013/2014,16706,18192,18202,32614,4734,2100
Asien,2014/2015,17480,19853,19983,36487,4868,2255
Asien,2015/2016,16837,22695,11754,51073,5037,2415
Asien,2016/2017,18048,24716,13082,56744,5373,2543
Asien,2017/2018,19039,26590,14370,63164,5625,2659
Asien,2018/2019,20323,29198,16063,72509,6063,2870
Asien,2019/2020,21267,31500,17639,80859,6545,3019
Asien,2020/2021,19823,32904,18998,86518,6863,3247
Asien,2021/2022,20558,35536,21049,92733,7231,3472
Asien,2022/2023,21375,39994,23455,99298,7551,3713
    Afghanistan,1998/1999,53,125,78,146,173,4
    Afghanistan,1999/2000,49,145,93,143,159,3
    Afghanistan,2000/2001,63,143,122,144,153,3
    Afghanistan,2001/2002,65,151,155,160,150,1
    Afghanistan,2002/2003,60,166,152,173,142,2
    Afghanistan,2003/2004,66,170,157,181,122,2
    Afghanistan,2004/2005,61,165,141,194,108,1
    Afghanistan,2005/2006,84,195,149,197,93,2
    Afghanistan,2006/2007,76,202,167,219,96,2
    Afghanistan,2007/2008,77,205,141,232,86,4
    Afghanistan,2008/2009,97,274,181,260,80,4
    Afghanistan,2009/2010,88,327,184,305,78,5
    Afghanistan,2010/2011,94,366,159,338,78,7
    Afghanistan,2011/2012,104,420,201,339,83,4
    Afghanistan,2012/2013,98,384,201,353,75,7
    Afghanistan,2013/2014,102,390,177,372,87,7
    Afghanistan,2014/2015,114,419,235,361,77,9
    Afghanistan,2015/2016,90,431,117,539,68,11
    Afghanistan,2016/2017,122,467,116,594,65,13
    Afghanistan,2017/2018,95,435,110,647,60,14
    Afghanistan,2018/2019,116,487,96,726,64,14
    Afghanistan,2019/2020,122,560,125,799,70,17
    Afghanistan,2020/2021,160,625,144,924,73,17
    Afghanistan,2021/2022,111,765,175,1102,82,23
    Afghanistan,2022/2023,178,913,228,1380,97,26
    China,1998/1999,1156,1327,1290,1349,140,93
    China,1999/2000,1352,1741,1536,1607,197,93
    China,2000/2001,1731,2514,2231,2284,221,128
    China,2001/2002,2572,3965,3355,3751,224,203
    China,2002/2003,3309,5965,4836,5493,274,264
    China,2003/2004,3814,7326,5945,7588,307,304
    China,2004/2005,3863,7627,6256,8676,382,325
    China,2005/2006,3866,7526,6164,9083,369,382
    China,2006/2007,3974,7432,6039,8933,363,376
    China,2007/2008,3838,6690,5537,8669,359,386
    China,2008/2009,3780,6416,5181,8639,360,370
    China,2009/2010,3881,5669,4991,9125,372,376
    China,2010/2011,3890,5431,4668,9644,419,391
    China,2011/2012,4117,5529,4700,10251,473,451
    China,2012/2013,4476,5749,4936,11201,498,504
    China,2013/2014,5368,6264,5237,12532,592,518
    China,2014/2015,5565,6653,5441,13608,630,563
    China,2015/2016,5556,7055,3762,17021,638,611
    China,2016/2017,6066,7624,4192,18328,777,616
    China,2017/2018,6546,7578,4444,19420,912,641
    China,2018/2019,7171,7946,4824,20990,1106,639
    China,2019/2020,7349,8228,5046,21924,1271,672
    China,2020/2021,6637,8036,5022,21805,1425,600
    China,2021/2022,6870,7960,5107,21579,1535,578
    China,2022/2023,6653,7866,5210,20673,1599,540
    Indien,1998/1999,189,158,196,202,80,21
    Indien,1999/2000,175,216,283,336,82,25
    Indien,2000/2001,177,230,418,481,83,23
    Indien,2001/2002,184,296,622,847,108,31
    Indien,2002/2003,223,318,1101,1481,129,51
    Indien,2003/2004,229,339,1395,1924,145,80
    Indien,2004/2005,225,322,1479,1974,163,86
    Indien,2005/2006,188,394,1385,1783,164,74
    Indien,2006/2007,178,441,1337,1545,191,88
    Indien,2007/2008,197,462,1393,1187,195,93
    Indien,2008/2009,215,426,1467,1138,170,100
    Indien,2009/2010,253,545,1588,1396,181,107
    Indien,2010/2011,254,609,1902,1933,212,128
    Indien,2011/2012,287,620,2132,2583,230,146
    Indien,2012/2013,293,700,2505,3631,245,158
    Indien,2013/2014,300,894,3029,4964,263,169
    Indien,2014/2015,345,1089,3589,6363,258,216
    Indien,2015/2016,370,1302,1674,9882,282,230
    Indien,2016/2017,404,1593,1849,11134,303,246
    Indien,2017/2018,439,2265,2085,12188,309,284
    Indien,2018/2019,580,2907,2482,14195,307,339
    Indien,2019/2020,756,3796,2917,16892,370,418
    Indien,2020/2021,729,4622,3430,19200,396,528
    Indien,2021/2022,925,5791,4530,21812,431,645
    Indien,2022/2023,1179,8624,5929,25979,468,818
    Indonesien,1998/1999,157,334,360,870,32,143
    Indonesien,1999/2000,177,377,428,900,40,134
    Indonesien,2000/2001,182,380,429,931,56,150
    Indonesien,2001/2002,216,395,488,942,72,133
    Indonesien,2002/2003,255,406,500,1035,88,137
    Indonesien,2003/2004,279,396,524,1126,102,130
    Indonesien,2004/2005,252,376,555,1108,119,141
    Indonesien,2005/2006,250,376,563,1125,139,117
    Indonesien,2006/2007,235,476,550,996,159,121
    Indonesien,2007/2008,229,455,560,898,168,121
    Indonesien,2008/2009,231,463,554,850,178,124
    Indonesien,2009/2010,274,486,571,899,178,136
    Indonesien,2010/2011,280,517,574,904,178,121
    Indonesien,2011/2012,283,579,588,890,184,122
    Indonesien,2012/2013,335,752,637,972,188,162
    Indonesien,2013/2014,368,816,681,1135,210,189
    Indonesien,2014/2015,375,938,737,1353,216,192
    Indonesien,2015/2016,313,1216,427,2008,236,184
    Indonesien,2016/2017,353,1145,508,2465,235,199
    Indonesien,2017/2018,364,1096,556,2732,240,206
    Indonesien,2018/2019,371,1158,594,2866,239,208
    Indonesien,2019/2020,376,1090,601,2948,235,221
    Indonesien,2020/2021,397,1103,637,3150,217,221
    Indonesien,2021/2022,382,1162,661,3252,217,229
    Indonesien,2022/2023,405,1127,671,3213,199,221
    Irak,1998/1999,69,37,62,103,35,8
    Irak,1999/2000,60,42,69,118,44,10
    Irak,2000/2001,62,47,87,116,46,9
    Irak,2001/2002,63,42,96,127,57,8
    Irak,2002/2003,73,44,103,134,62,5
    Irak,2003/2004,56,50,119,129,67,7
    Irak,2004/2005,65,45,137,134,69,4
    Irak,2005/2006,53,60,145,176,70,6
    Irak,2006/2007,58,62,172,174,82,8
    Irak,2007/2008,67,68,158,183,78,10
    Irak,2008/2009,74,72,165,206,75,7
    Irak,2009/2010,85,92,160,259,75,7
    Irak,2010/2011,87,86,195,327,78,11
    Irak,2011/2012,70,90,223,365,73,16
    Irak,2012/2013,77,113,227,399,83,16
    Irak,2013/2014,86,136,246,403,85,17
    Irak,2014/2015,98,193,285,431,81,17
    Irak,2015/2016,86,171,171,588,81,17
    Irak,2016/2017,104,207,158,605,86,17
    Irak,2017/2018,100,210,149,584,86,14
    Irak,2018/2019,107,237,157,593,93,17
    Irak,2019/2020,118,272,178,684,104,14
    Irak,2020/2021,127,314,189,775,120,12
    Irak,2021/2022,164,383,242,859,120,12
    Irak,2022/2023,210,480,266,1026,144,15
    Iran,1998/1999,1070,1186,1606,2373,1471,161
    Iran,1999/2000,999,1105,1438,2066,1325,138
    Iran,2000/2001,951,1047,1386,1762,1103,110
    Iran,2001/2002,857,916,1374,1529,980,101
    Iran,2002/2003,790,852,1379,1391,840,82
    Iran,2003/2004,757,804,1346,1357,735,91
    Iran,2004/2005,551,624,1176,1137,600,97
    Iran,2005/2006,513,619,1123,1183,532,97
    Iran,2006/2007,519,648,1070,1280,474,101
    Iran,2007/2008,484,568,1056,1268,403,92
    Iran,2008/2009,548,697,1089,1389,367,92
    Iran,2009/2010,550,620,1172,1574,377,95
    Iran,2010/2011,593,639,1276,1747,360,124
    Iran,2011/2012,662,767,1441,1936,401,154
    Iran,2012/2013,770,870,1668,2238,397,174
    Iran,2013/2014,820,894,1841,2482,384,186
    Iran,2014/2015,899,888,2015,2661,387,183
    Iran,2015/2016,890,1008,1274,3730,397,214
    Iran,2016/2017,977,1108,1362,4132,410,224
    Iran,2017/2018,988,1154,1422,4317,417,227
    Iran,2018/2019,1161,1246,1583,4866,432,235
    Iran,2019/2020,1181,1347,1752,5384,480,224
    Iran,2020/2021,1274,1541,1895,6048,545,270
    Iran,2021/2022,1390,1700,2039,6659,601,278
    Iran,2022/2023,1595,2037,2321,7355,742,322
    Israel,1998/1999,248,172,171,184,191,10
    Israel,1999/2000,240,159,183,153,184,7
    Israel,2000/2001,231,139,175,127,196,8
    Israel,2001/2002,238,118,187,114,194,7
    Israel,2002/2003,281,130,178,107,218,9
    Israel,2003/2004,284,151,216,129,295,7
    Israel,2004/2005,303,159,213,125,392,10
    Israel,2005/2006,286,181,213,128,459,10
    Israel,2006/2007,299,167,206,126,496,10
    Israel,2007/2008,296,166,207,143,568,11
    Israel,2008/2009,297,160,204,152,626,14
    Israel,2009/2010,320,158,218,156,694,26
    Israel,2010/2011,297,153,247,169,717,16
    Israel,2011/2012,316,163,258,183,703,20
    Israel,2012/2013,314,170,284,194,697,30
    Israel,2013/2014,323,195,273,220,665,35
    Israel,2014/2015,362,178,275,222,617,35
    Israel,2015/2016,340,254,152,341,557,35
    Israel,2016/2017,375,259,158,388,504,39
    Israel,2017/2018,358,317,156,441,425,34
    Israel,2018/2019,374,301,151,465,384,36
    Israel,2019/2020,357,292,139,496,339,33
    Israel,2020/2021,311,282,139,494,292,29
    Israel,2021/2022,318,313,137,535,269,26
    Israel,2022/2023,326,306,129,560,236,26
    Japan,1998/1999,1508,270,72,57,22,20
    Japan,1999/2000,1556,267,95,63,25,17
    Japan,2000/2001,1652,302,94,79,31,24
    Japan,2001/2002,1743,301,116,92,34,25
    Japan,2002/2003,1802,291,130,100,31,28
    Japan,2003/2004,1865,300,131,127,36,36
    Japan,2004/2005,1785,292,126,145,38,36
    Japan,2005/2006,1704,283,131,154,32,35
    Japan,2006/2007,1695,275,135,163,34,37
    Japan,2007/2008,1619,228,133,139,28,36
    Japan,2008/2009,1526,260,145,118,27,30
    Japan,2009/2010,1515,243,152,128,30,31
    Japan,2010/2011,1498,238,144,117,35,29
    Japan,2011/2012,1547,263,146,118,35,29
    Japan,2012/2013,1573,293,157,129,33,28
    Japan,2013/2014,1604,316,173,157,37,30
    Japan,2014/2015,1511,365,156,148,37,38
    Japan,2015/2016,1438,423,133,210,44,33
    Japan,2016/2017,1429,468,123,222,44,36
    Japan,2017/2018,1374,446,133,244,50,38
    Japan,2018/2019,1383,438,152,226,54,46
    Japan,2019/2020,1392,488,137,263,42,36
    Japan,2020/2021,1039,289,120,200,45,29
    Japan,2021/2022,1065,383,141,251,44,39
    Japan,2022/2023,1208,502,157,314,52,43
    Jordanien,1998/1999,110,152,246,425,220,21
    Jordanien,1999/2000,102,141,222,401,217,23
    Jordanien,2000/2001,104,124,231,345,205,20
    Jordanien,2001/2002,104,127,238,329,207,31
    Jordanien,2002/2003,105,120,229,310,204,28
    Jordanien,2003/2004,111,116,236,302,191,30
    Jordanien,2004/2005,105,93,210,274,191,36
    Jordanien,2005/2006,97,88,210,253,194,25
    Jordanien,2006/2007,94,85,194,219,176,27
    Jordanien,2007/2008,88,68,158,207,154,26
    Jordanien,2008/2009,79,85,182,239,147,24
    Jordanien,2009/2010,78,105,177,305,153,21
    Jordanien,2010/2011,76,128,167,315,151,18
    Jordanien,2011/2012,103,143,169,362,140,16
    Jordanien,2012/2013,109,176,164,404,124,22
    Jordanien,2013/2014,123,178,162,448,142,27
    Jordanien,2014/2015,130,193,170,484,139,23
    Jordanien,2015/2016,113,220,100,657,149,24
    Jordanien,2016/2017,141,298,110,720,151,27
    Jordanien,2017/2018,172,395,130,884,155,31
    Jordanien,2018/2019,185,338,138,920,151,33
    Jordanien,2019/2020,173,321,141,1037,151,28
    Jordanien,2020/2021,135,349,145,1087,147,25
    Jordanien,2021/2022,200,464,149,1313,157,27
    Jordanien,2022/2023,199,497,151,1453,148,30
    Libanon,1998/1999,39,53,64,167,36,6
    Libanon,1999/2000,42,56,70,225,43,4
    Libanon,2000/2001,42,60,89,246,44,6
    Libanon,2001/2002,48,75,119,308,45,7
    Libanon,2002/2003,49,93,151,398,52,8
    Libanon,2003/2004,49,98,204,521,60,10
    Libanon,2004/2005,50,102,209,602,61,8
    Libanon,2005/2006,52,104,220,686,67,8
    Libanon,2006/2007,63,109,209,770,81,8
    Libanon,2007/2008,63,119,230,764,76,9
    Libanon,2008/2009,65,164,225,792,80,7
    Libanon,2009/2010,57,157,209,775,84,6
    Libanon,2010/2011,75,135,197,776,83,5
    Libanon,2011/2012,76,128,210,720,81,6
    Libanon,2012/2013,67,133,197,688,85,6
    Libanon,2013/2014,79,150,195,653,78,8
    Libanon,2014/2015,76,166,200,660,64,10
    Libanon,2015/2016,66,169,148,738,64,17
    Libanon,2016/2017,76,180,146,787,61,16
    Libanon,2017/2018,73,191,128,774,65,18
    Libanon,2018/2019,63,207,138,820,59,20
    Libanon,2019/2020,61,230,129,873,56,24
    Libanon,2020/2021,90,282,144,953,62,27
    Libanon,2021/2022,102,330,176,1028,60,37
    Libanon,2022/2023,116,362,218,1105,77,41
    Pakistan,1998/1999,48,132,151,151,32,10
    Pakistan,1999/2000,41,143,153,196,33,13
    Pakistan,2000/2001,45,147,169,252,29,11
    Pakistan,2001/2002,51,152,191,316,33,19
    Pakistan,2002/2003,52,165,270,408,33,23
    Pakistan,2003/2004,62,158,379,493,40,31
    Pakistan,2004/2005,51,159,431,526,34,38
    Pakistan,2005/2006,46,154,471,522,39,45
    Pakistan,2006/2007,48,161,514,477,43,55
    Pakistan,2007/2008,53,146,539,466,50,64
    Pakistan,2008/2009,68,134,603,537,59,68
    Pakistan,2009/2010,67,144,620,648,61,70
    Pakistan,2010/2011,64,205,628,798,68,81
    Pakistan,2011/2012,93,248,672,968,70,90
    Pakistan,2012/2013,112,334,711,1206,61,99
    Pakistan,2013/2014,126,473,871,1502,57,114
    Pakistan,2014/2015,147,570,998,1721,76,143
    Pakistan,2015/2016,135,763,461,2574,82,152
    Pakistan,2016/2017,167,931,576,2798,101,176
    Pakistan,2017/2018,181,1030,624,3138,120,165
    Pakistan,2018/2019,214,1162,713,3701,123,180
    Pakistan,2019/2020,235,1160,753,3872,126,170
    Pakistan,2020/2021,259,1276,864,4070,127,188
    Pakistan,2021/2022,331,1342,1022,4474,108,236
    Pakistan,2022/2023,415,1542,1224,5058,136,267
    Südkorea,1998/1999,3154,749,398,349,159,49
    Südkorea,1999/2000,3202,708,406,372,159,43
    Südkorea,2000/2001,3138,702,420,401,151,41
    Südkorea,2001/2002,3389,712,428,410,164,41
    Südkorea,2002/2003,3549,732,422,434,177,45
    Südkorea,2003/2004,3562,703,406,472,171,47
    Südkorea,2004/2005,3437,620,391,482,177,53
    Südkorea,2005/2006,3321,635,391,508,191,50
    Südkorea,2006/2007,3324,623,374,520,185,50
    Südkorea,2007/2008,3315,634,324,504,185,41
    Südkorea,2008/2009,3392,734,312,517,211,43
    Südkorea,2009/2010,3385,737,310,534,214,39
    Südkorea,2010/2011,3408,750,301,552,230,39
    Südkorea,2011/2012,3321,767,303,566,224,41
    Südkorea,2012/2013,3294,823,340,547,234,49
    Südkorea,2013/2014,3317,903,398,615,231,54
    Südkorea,2014/2015,3449,949,436,672,234,52
    Südkorea,2015/2016,3343,1189,372,902,225,56
    Südkorea,2016/2017,3492,1298,417,1035,224,61
    Südkorea,2017/2018,3586,1346,524,1081,216,82
    Südkorea,2018/2019,3635,1352,581,1183,217,98
    Südkorea,2019/2020,3827,1383,643,1296,212,83
    Südkorea,2020/2021,3459,1014,618,1075,212,88
    Südkorea,2021/2022,3468,1076,617,1204,222,97
    Südkorea,2022/2023,3602,1427,690,1571,224,83
    Syrien,1998/1999,120,74,192,283,166,20
    Syrien,1999/2000,107,89,206,266,175,22
    Syrien,2000/2001,107,86,249,272,187,21
    Syrien,2001/2002,118,79,248,287,195,22
    Syrien,2002/2003,114,99,274,299,234,27
    Syrien,2003/2004,123,102,305,337,285,36
    Syrien,2004/2005,118,114,360,341,347,38
    Syrien,2005/2006,149,133,415,415,441,63
    Syrien,2006/2007,168,142,438,449,509,84
    Syrien,2007/2008,191,150,467,447,542,88
    Syrien,2008/2009,204,173,535,462,591,102
    Syrien,2009/2010,214,207,633,482,609,99
    Syrien,2010/2011,233,212,618,576,593,97
    Syrien,2011/2012,251,227,671,630,585,95
    Syrien,2012/2013,246,255,731,689,569,85
    Syrien,2013/2014,254,262,735,766,554,75
    Syrien,2014/2015,260,288,815,880,586,60
    Syrien,2015/2016,336,468,563,1704,661,71
    Syrien,2016/2017,558,649,711,2680,791,80
    Syrien,2017/2018,775,1112,1023,5009,1006,110
    Syrien,2018/2019,849,1800,1289,8288,1266,160
    Syrien,2019/2020,943,2449,1603,10516,1494,176
    Syrien,2020/2021,1018,2960,1799,11778,1618,193
    Syrien,2021/2022,1079,3206,1953,12587,1753,181
    Syrien,2022/2023,1071,3367,2033,12969,1785,168
    Taiwan,1998/1999,651,410,165,152,28,15
    Taiwan,1999/2000,605,403,165,168,20,17
    Taiwan,2000/2001,562,366,151,153,20,13
    Taiwan,2001/2002,575,353,153,171,33,9
    Taiwan,2002/2003,592,353,161,193,27,10
    Taiwan,2003/2004,593,361,199,217,29,12
    Taiwan,2004/2005,556,329,196,211,40,18
    Taiwan,2005/2006,555,303,176,207,36,25
    Taiwan,2006/2007,590,326,145,198,37,27
    Taiwan,2007/2008,574,292,158,145,38,25
    Taiwan,2008/2009,572,287,159,142,43,19
    Taiwan,2009/2010,604,284,169,147,42,26
    Taiwan,2010/2011,675,277,198,143,44,27
    Taiwan,2011/2012,653,295,220,165,52,24
    Taiwan,2012/2013,698,330,229,179,50,23
    Taiwan,2013/2014,466,186,112,107,32,16
    Taiwan,2014/2015,671,346,214,200,39,18
    Taiwan,2015/2016,717,440,191,345,40,22
    Taiwan,2016/2017,770,544,234,385,47,33
    Taiwan,2017/2018,868,658,253,518,55,38
    Taiwan,2018/2019,935,796,290,654,60,47
    Taiwan,2019/2020,1042,865,330,804,63,51
    Taiwan,2020/2021,875,777,329,740,77,64
    Taiwan,2021/2022,813,778,327,748,73,51
    Taiwan,2022/2023,876,782,335,734,88,53
    Thailand,1998/1999,67,61,50,110,7,23
    Thailand,1999/2000,62,80,73,149,13,28
    Thailand,2000/2001,74,92,85,188,14,34
    Thailand,2001/2002,94,108,113,254,11,34
    Thailand,2002/2003,105,141,142,333,12,35
    Thailand,2003/2004,116,164,167,401,15,57
    Thailand,2004/2005,121,180,187,432,12,52
    Thailand,2005/2006,110,185,194,408,16,53
    Thailand,2006/2007,110,182,206,369,19,62
    Thailand,2007/2008,125,187,211,336,16,64
    Thailand,2008/2009,120,200,223,377,14,59
    Thailand,2009/2010,118,201,203,347,16,56
    Thailand,2010/2011,124,193,193,364,19,56
    Thailand,2011/2012,139,197,189,375,26,52
    Thailand,2012/2013,148,193,194,319,31,47
    Thailand,2013/2014,164,198,191,298,32,47
    Thailand,2014/2015,169,222,192,280,33,41
    Thailand,2015/2016,156,238,120,374,38,48
    Thailand,2016/2017,161,255,125,425,39,52
    Thailand,2017/2018,184,291,125,468,35,52
    Thailand,2018/2019,187,310,132,433,39,53
    Thailand,2019/2020,194,324,123,424,33,39
    Thailand,2020/2021,164,325,123,405,40,43
    Thailand,2021/2022,173,352,117,403,44,42
    Thailand,2022/2023,167,374,109,448,32,44
    Vietnam,1998/1999,144,397,349,445,72,36
    Vietnam,1999/2000,157,384,343,405,63,33
    Vietnam,2000/2001,179,391,364,385,58,33
    Vietnam,2001/2002,182,409,370,368,57,38
    Vietnam,2002/2003,210,434,442,403,64,41
    Vietnam,2003/2004,278,517,549,516,39,61
    Vietnam,2004/2005,317,637,695,659,45,65
    Vietnam,2005/2006,329,804,872,840,52,85
    Vietnam,2006/2007,367,970,939,910,54,75
    Vietnam,2007/2008,397,1132,933,969,58,77
    Vietnam,2008/2009,344,1252,936,1008,59,72
    Vietnam,2009/2010,439,1286,950,1037,65,93
    Vietnam,2010/2011,456,1330,976,1263,81,83
    Vietnam,2011/2012,481,1554,1091,1373,81,91
    Vietnam,2012/2013,602,1706,1170,1486,89,102
    Vietnam,2013/2014,602,1915,1258,1624,92,106
    Vietnam,2014/2015,662,1963,1306,1651,103,109
    Vietnam,2015/2016,690,2182,605,2653,114,112
    Vietnam,2016/2017,649,2378,648,2675,119,112
    Vietnam,2017/2018,688,2573,690,2892,102,115
    Vietnam,2018/2019,684,2690,746,3156,101,133
    Vietnam,2019/2020,718,2645,753,3254,110,122
    Vietnam,2020/2021,766,2581,761,3236,99,123
    Vietnam,2021/2022,731,2486,745,3410,104,106
    Vietnam,2022/2023,649,2406,701,3379,124,109
    Sonstige Staaten in Asien,1998/1999,1193,855,553,617,274,158
    Sonstige Staaten in Asien,1999/2000,1480,1129,683,720,307,170
    Sonstige Staaten in Asien,2000/2001,1942,1379,856,841,333,165
    Sonstige Staaten in Asien,2001/2002,2257,1713,1137,1006,404,174
    Sonstige Staaten in Asien,2002/2003,2761,2009,1360,1216,470,203
    Sonstige Staaten in Asien,2003/2004,3221,2358,1603,1565,547,234
    Sonstige Staaten in Asien,2004/2005,3468,2555,1796,1723,641,274
    Sonstige Staaten in Asien,2005/2006,3515,2708,1764,1982,721,313
    Sonstige Staaten in Asien,2006/2007,3413,2807,1770,2069,776,315
    Sonstige Staaten in Asien,2007/2008,3056,2708,1616,2096,772,313
    Sonstige Staaten in Asien,2008/2009,2927,2989,1663,2283,838,322
    Sonstige Staaten in Asien,2009/2010,2765,3054,1737,2376,909,325
    Sonstige Staaten in Asien,2010/2011,2717,3180,1871,2870,960,348
    Sonstige Staaten in Asien,2011/2012,2740,3346,2122,3250,1030,416
    Sonstige Staaten in Asien,2012/2013,2670,3713,2335,3679,1111,439
    Sonstige Staaten in Asien,2013/2014,2604,4022,2623,4336,1193,502
    Sonstige Staaten in Asien,2014/2015,2647,4433,2919,4792,1291,546
    Sonstige Staaten in Asien,2015/2016,2198,5166,1484,6807,1361,578
    Sonstige Staaten in Asien,2016/2017,2204,5312,1649,7371,1416,596
    Sonstige Staaten in Asien,2017/2018,2248,5493,1818,7827,1372,590
    Sonstige Staaten in Asien,2018/2019,2308,5823,1997,8427,1368,612
    Sonstige Staaten in Asien,2019/2020,2423,6050,2269,9393,1389,691
    Sonstige Staaten in Asien,2020/2021,2383,6528,2639,10578,1368,790
    Sonstige Staaten in Asien,2021/2022,2436,7045,2911,11517,1411,865
    Sonstige Staaten in Asien,2022/2023,2526,7382,3083,12081,1400,907
Australien/Ozeanien,1998/1999,181,48,23,27,8,4
Australien/Ozeanien,1999/2000,186,48,25,29,7,4
Australien/Ozeanien,2000/2001,172,53,36,38,10,4
Australien/Ozeanien,2001/2002,172,64,41,45,9,6
Australien/Ozeanien,2002/2003,199,62,46,40,9,4
Australien/Ozeanien,2003/2004,192,91,52,47,10,3
Australien/Ozeanien,2004/2005,199,78,58,33,10,4
Australien/Ozeanien,2005/2006,220,91,35,39,9,6
Australien/Ozeanien,2006/2007,242,87,42,30,9,9
Australien/Ozeanien,2007/2008,219,93,39,38,13,8
Australien/Ozeanien,2008/2009,216,89,52,48,15,6
Australien/Ozeanien,2009/2010,252,115,62,72,16,9
Australien/Ozeanien,2010/2011,241,122,64,75,16,10
Australien/Ozeanien,2011/2012,268,153,77,106,27,14
Australien/Ozeanien,2012/2013,286,147,78,110,33,12
Australien/Ozeanien,2013/2014,278,161,83,145,33,15
Australien/Ozeanien,2014/2015,302,201,105,159,28,19
Australien/Ozeanien,2015/2016,327,235,84,208,33,21
Australien/Ozeanien,2016/2017,363,272,84,243,38,20
Australien/Ozeanien,2017/2018,318,266,89,223,47,22
Australien/Ozeanien,2018/2019,325,270,100,217,51,27
Australien/Ozeanien,2019/2020,349,243,93,220,58,28
Australien/Ozeanien,2020/2021,221,186,81,147,52,24
Australien/Ozeanien,2021/2022,232,197,91,159,43,19
Australien/Ozeanien,2022/2023,250,236,96,169,49,20
    Australien,1998/1999,138,39,14,25,5,3
    Australien,1999/2000,147,37,16,26,4,3
    Australien,2000/2001,140,43,31,32,6,3
    Australien,2001/2002,132,52,33,37,7,6
    Australien,2002/2003,159,47,38,31,7,4
    Australien,2003/2004,143,80,39,39,9,3
    Australien,2004/2005,150,64,44,27,8,3
    Australien,2005/2006,174,75,27,35,8,4
    Australien,2006/2007,199,70,34,25,8,5
    Australien,2007/2008,187,81,27,33,9,7
    Australien,2008/2009,180,72,43,40,12,5
    Australien,2009/2010,206,95,47,52,12,7
    Australien,2010/2011,193,102,50,62,13,7
    Australien,2011/2012,218,126,59,77,24,12
    Australien,2012/2013,234,112,62,77,31,9
    Australien,2013/2014,221,134,66,114,31,12
    Australien,2014/2015,257,160,78,130,26,15
    Australien,2015/2016,274,196,65,173,31,16
    Australien,2016/2017,312,227,66,199,33,12
    Australien,2017/2018,269,223,67,178,42,14
    Australien,2018/2019,274,230,83,174,38,21
    Australien,2019/2020,296,210,72,182,45,22
    Australien,2020/2021,176,155,57,120,44,19
    Australien,2021/2022,190,156,67,117,36,14
    Australien,2022/2023,206,193,68,125,40,15
    Neuseeland,1998/1999,37,7,9,2,3,1
    Neuseeland,1999/2000,34,6,9,2,3,1
    Neuseeland,2000/2001,29,6,4,3,2,1
    Neuseeland,2001/2002,35,6,6,6,2,-
    Neuseeland,2002/2003,36,9,6,8,2,-
    Neuseeland,2003/2004,43,6,11,6,1,-
    Neuseeland,2004/2005,39,7,12,5,1,1
    Neuseeland,2005/2006,41,11,6,2,1,2
    Neuseeland,2006/2007,39,14,8,4,1,3
    Neuseeland,2007/2008,32,12,11,5,2,1
    Neuseeland,2008/2009,35,13,7,7,2,1
    Neuseeland,2009/2010,44,15,12,16,3,2
    Neuseeland,2010/2011,48,19,13,13,2,3
    Neuseeland,2011/2012,46,19,16,15,3,2
    Neuseeland,2012/2013,49,28,15,22,1,2
    Neuseeland,2013/2014,55,23,16,21,-,3
    Neuseeland,2014/2015,43,32,24,22,-,4
    Neuseeland,2015/2016,52,29,14,31,1,5
    Neuseeland,2016/2017,51,37,16,39,4,8
