Tab.2.5.20,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"German students and first-year students (first enrolment), by age, types of higher education institution and sex",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,German students,German students,18 years 1),19 years,20 years,21 years,22 years,23 years,24 years,25 years,26 years,27 years,28 years,29 years,30 years,31 years,32 years,33 years,34 years,35 years,36 years,37 years 2)
2022/2023,University 3),Students,Male,682741,23.7,3,6.4,8.1,8.4,8.8,8.8,8.7,8,6.5,5.2,4.3,3.5,2.9,2.4,2.2,1.7,1.5,1.2,1,7.4
2022/2023,University 3),Students,Female,782615,23,3.2,7.4,9.5,10,10.3,10,9.3,8,6,4.5,3.5,2.8,2.2,1.8,1.6,1.3,1.1,0.9,0.8,5.8
2022/2023,University 3),Students,Total,1465356,23.3,3.1,6.9,8.8,9.3,9.6,9.5,9,8,6.2,4.8,3.9,3.2,2.5,2.1,1.9,1.5,1.2,1,0.9,6.5
2022/2023,University 3),First-year students,Male,71520,18.7,27.3,33.7,18.5,7.3,4,2.6,1.7,1.1,0.7,0.6,0.4,0.3,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.6
2022/2023,University 3),First-year students,Female,91775,18.7,25.7,36.8,19.5,6.7,3.4,2.3,1.4,0.9,0.6,0.4,0.3,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0.8
2022/2023,University 3),First-year students,Total,163295,18.7,26.4,35.4,19.1,7,3.7,2.5,1.6,1,0.7,0.5,0.3,0.3,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.7
2022/2023,University of applied sciences 4),Students,Male,516891,23.5,2.2,5.8,8.5,9.5,9.9,9.5,8.9,8.1,6.5,5.1,4.1,3.5,2.8,2.4,2.1,1.7,1.5,1.2,1,5.8
2022/2023,University of applied sciences 4),Students,Female,479806,23,2.3,6.6,9.7,10.9,10.8,9.8,8.8,7.5,5.8,4.4,3.4,2.8,2.2,1.9,1.6,1.4,1.2,1.1,0.9,7
2022/2023,University of applied sciences 4),Students,Total,996697,23.3,2.3,6.2,9.1,10.2,10.3,9.7,8.8,7.8,6.1,4.8,3.8,3.1,2.5,2.1,1.9,1.5,1.4,1.1,1,6.4
2022/2023,University of applied sciences 4),First-year students,Male,71695,19.6,15.6,24.8,17,11.1,8.5,6,4,2.6,1.9,1.4,1.1,0.9,0.6,0.7,0.6,0.5,0.4,0.4,0.3,1.6
2022/2023,University of applied sciences 4),First-year students,Female,70302,19.4,15.2,26.6,18.2,10.1,7.5,5.2,3.4,2.4,1.8,1.2,0.9,0.8,0.7,0.5,0.5,0.5,0.4,0.4,0.3,3.1
2022/2023,University of applied sciences 4),First-year students,Total,141997,19.5,15.4,25.7,17.6,10.6,8,5.6,3.7,2.5,1.8,1.3,1,0.8,0.7,0.6,0.6,0.5,0.4,0.4,0.3,2.4
2022/2023,Total institutions,Students,Male,1199632,23.6,2.7,6.1,8.2,8.9,9.3,9.1,8.8,8,6.5,5.2,4.2,3.5,2.8,2.4,2.1,1.7,1.5,1.2,1,6.7
2022/2023,Total institutions,Students,Female,1262421,23,2.9,7.1,9.6,10.3,10.5,9.9,9.1,7.8,5.9,4.5,3.5,2.8,2.2,1.9,1.6,1.3,1.1,1,0.8,6.2
2022/2023,Total institutions,Students,Total,2462053,23.3,2.8,6.6,8.9,9.6,9.9,9.5,8.9,7.9,6.2,4.8,3.8,3.1,2.5,2.1,1.9,1.5,1.3,1.1,0.9,6.5
2022/2023,Total institutions,First-year students,Male,143215,19,21.4,29.2,17.8,9.2,6.3,4.3,2.8,1.9,1.3,1,0.7,0.6,0.4,0.4,0.4,0.3,0.3,0.2,0.2,1.1
2022/2023,Total institutions,First-year students,Female,162077,18.9,21.1,32.4,19,8.2,5.2,3.6,2.3,1.6,1.1,0.8,0.6,0.5,0.4,0.3,0.3,0.3,0.2,0.2,0.2,1.8
2022/2023,Total institutions,First-year students,Total,305292,18.9,21.3,30.9,18.4,8.7,5.7,3.9,2.6,1.7,1.2,0.9,0.6,0.5,0.4,0.4,0.4,0.3,0.3,0.2,0.2,1.5
"Source: Federal Statistical Office (Statistischer Bericht Studierendenstatistik, Fachserie 11 Reihe 4.1); German Centre for Higher Education Research and Science Studies, calculations",,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,
1) And younger.,,,,,,,,,,,,,,,,,,,,,,,,,
2) And older.,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Including colleges of education, colleges of theology, colleges of art and music and comprehensive universities.",,,,,,,,,,,,,,,,,,,,,,,,,
4) Including college of public administration.,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: August 9, 2023",,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,,,
