Tab.1.7.8,,,,,,,,,
,,,,,,,,,
Personal der wissenschaftlichen Einrichtungen außerhalb der Hochschulen nach Institutionen und Personalgruppen (Vollzeitäquivalent) 1),,,,,,,,,
,,,,,,,,,
,,,,,Insgesamt,Forscher/-innen,Forscher/-innen,Technisches und sonstiges Personal,Technisches und sonstiges Personal
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2015,Insgesamt,37397,18983,50.8,18414,49.2
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2015,Weiblich,16745,6645,39.7,10101,60.3
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2016,Insgesamt,38127,19425,50.9,18702,49.1
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2016,Weiblich,17215,7012,40.7,10203,59.3
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2017,Insgesamt,39352,20194,51.3,19159,48.7
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2017,Weiblich,17784,7366,41.4,10419,58.6
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2018,Insgesamt,41090,21469,52.2,19621,47.8
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2018,Weiblich,18563,7960,42.9,10604,57.1
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2019,Insgesamt,42793,22479,52.5,20314,47.5
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2019,Weiblich,19364,8423,43.5,10941,56.5
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2020,Insgesamt,43756,23089,52.8,20667,47.2
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,Personal insgesamt,2020,Weiblich,19960,8824,44.2,11137,55.8
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2000,Insgesamt,71454,37667,52.7,33787,47.3
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2000,Weiblich,25324,8257,32.6,17067,67.4
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2003,Insgesamt,73867,38719,52.4,35148,47.6
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2003,Weiblich,27301,9658,35.4,17643,64.6
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2004,Insgesamt,76088,42212,55.5,33876,44.5
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2004,Weiblich,28252,11000,38.9,17253,61.1
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2005,Insgesamt,76254,39911,52.3,36343,47.7
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2005,Weiblich,28174,10380,36.8,17794,63.2
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2006,Insgesamt,78357,41486,52.9,36870,47.1
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2006,Weiblich,29388,11191,38.1,18197,61.9
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2007,Insgesamt,80644,43561,54,37083,46
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2007,Weiblich,30436,12101,39.8,18335,60.2
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2008,Insgesamt,83066,45342,54.6,37725,45.4
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2008,Weiblich,31623,13001,41.1,18622,58.9
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2009,Insgesamt,86633,49241,56.8,37392,43.2
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2009,Weiblich,33146,14749,44.5,18397,55.5
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2010,Insgesamt,90531,51783,57.2,38747,42.8
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2010,Weiblich,35201,15779,44.8,19422,55.2
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2011,Insgesamt,93663,54185,57.9,39478,42.1
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2011,Weiblich,36504,16696,45.7,19808,54.3
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2012,Insgesamt,95882,55597,58,40285,42
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2012,Weiblich,37618,17571,46.7,20047,53.3
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2013,Insgesamt,98161,56755,57.8,41406,42.2
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2013,Weiblich,38931,18153,46.6,20778,53.4
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2014,Insgesamt,101005,52854,52.3,48151,47.7
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2014,Weiblich,40493,16881,41.7,23612,58.3
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2015,Insgesamt,101717,54011,53.1,47706,46.9
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2015,Weiblich,40891,17475,42.7,23416,57.3
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2016,Insgesamt,103206,53971,52.3,49235,47.7
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2016,Weiblich,41748,17576,42.1,24172,57.9
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2017,Insgesamt,106026,54716,51.6,51311,48.4
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2017,Weiblich,43161,18253,42.3,24908,57.7
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2018,Insgesamt,111162,57891,52.1,53271,47.9
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2018,Weiblich,45766,19760,43.2,26006,56.8
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2019,Insgesamt,112592,59221,52.6,53371,47.4
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2019,Weiblich,46252,20325,43.9,25926,56.1
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2020,Insgesamt,114695,60988,53.2,53707,46.8
8. Insgesamt (Summe 1. bis 7.),Länder insgesamt,  Darunter FuE-Personal,2020,Weiblich,47787,21345,44.7,26442,55.3
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2000,Insgesamt,19951,11641,58.3,8310,41.7
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2000,Weiblich,8210,3041,37,5169,63
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2003,Insgesamt,21943,12802,58.3,9141,41.7
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2003,Weiblich,9253,3791,41,5462,59
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2004,Insgesamt,22205,13152,59.2,9053,40.8
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2004,Weiblich,9302,3949,42.5,5353,57.5
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2005,Insgesamt,21970,12012,54.7,9958,45.3
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2005,Weiblich,9166,3438,37.5,5728,62.5
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2006,Insgesamt,23019,13083,56.8,9936,43.2
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2006,Weiblich,9684,3922,40.5,5762,59.5
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2007,Insgesamt,23955,13950,58.2,10005,41.8
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2007,Weiblich,10083,4318,42.8,5765,57.2
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2008,Insgesamt,24916,14477,58.1,10439,41.9
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2008,Weiblich,10567,4513,42.7,6053,57.3
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2009,Insgesamt,25741,15421,59.9,10319,40.1
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2009,Weiblich,10828,4943,45.7,5885,54.3
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2010,Insgesamt,28617,17270,60.3,11347,39.7
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2010,Weiblich,11987,5632,47,6356,53
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2011,Insgesamt,28589,17234,60.3,11355,39.7
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2011,Weiblich,11973,5614,46.9,6359,53.1
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2012,Insgesamt,29336,17898,61,11438,39
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2012,Weiblich,12328,5990,48.6,6338,51.4
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2013,Insgesamt,29654,17886,60.3,11768,39.7
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2013,Weiblich,12557,5998,47.8,6558,52.2
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2014,Insgesamt,30531,15906,52.1,14625,47.9
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2014,Weiblich,13026,5351,41.1,7676,58.9
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2015,Insgesamt,29940,16151,53.9,13788,46.1
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2015,Weiblich,12719,5405,42.5,7314,57.5
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2016,Insgesamt,30359,16280,53.6,14079,46.4
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2016,Weiblich,13003,5603,43.1,7400,56.9
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2017,Insgesamt,31346,16935,54,14411,46
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2017,Weiblich,13416,5879,43.8,7537,56.2
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2018,Insgesamt,32547,17859,54.9,14688,45.1
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2018,Weiblich,13911,6298,45.3,7614,54.7
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2019,Insgesamt,33452,18582,55.5,14870,44.5
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2019,Weiblich,14281,6617,46.3,7664,53.7
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2020,Insgesamt,34225,19036,55.6,15189,44.4
8. Insgesamt (Summe 1. bis 7.),  Darunter ostdeutsche Länder und Berlin,  Darunter FuE-Personal,2020,Weiblich,14780,6915,46.8,7865,53.2
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2000,Insgesamt,17532,7426,42.4,10106,57.6
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2000,Weiblich,6750,1690,25,5060,75
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2003,Insgesamt,17218,7803,45.3,9415,54.7
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2003,Weiblich,6695,2082,31.1,4613,68.9
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2004,Insgesamt,17722,7991,45.1,9731,54.9
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2004,Weiblich,6817,2167,31.8,4651,68.2
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2005,Insgesamt,16734,7318,43.7,9416,56.3
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2005,Weiblich,6581,2043,31,4538,69
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2006,Insgesamt,19007,8069,42.5,10939,57.5
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2006,Weiblich,7885,2425,30.7,5461,69.3
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2007,Insgesamt,19027,8660,45.5,10367,54.5
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2007,Weiblich,8257,2843,34.4,5414,65.6
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2008,Insgesamt,19962,7936,39.8,12026,60.2
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2008,Weiblich,8297,2461,29.7,5836,70.3
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2009,Insgesamt,20501,9197,44.9,11304,55.1
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2009,Weiblich,8783,3501,39.9,5282,60.1
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2010,Insgesamt,21061,8613,40.9,12448,59.1
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2010,Weiblich,9148,3040,33.2,6108,66.8
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2011,Insgesamt,21268,8726,41,12542,59
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2011,Weiblich,9246,3141,34,6105,66
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2012,Insgesamt,21174,8689,41,12486,59
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2012,Weiblich,9227,3171,34.4,6056,65.6
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2013,Insgesamt,21373,8716,40.8,12657,59.2
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2013,Weiblich,9385,3208,34.2,6178,65.8
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2014,Insgesamt,19345,7743,40,11602,60
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2014,Weiblich,8701,2858,32.8,5843,67.2
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2015,Insgesamt,18359,8305,45.2,10055,54.8
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2015,Weiblich,8214,3098,37.7,5116,62.3
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2016,Insgesamt,18347,8723,47.5,9624,52.5
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2016,Weiblich,8270,3288,39.8,4982,60.2
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2017,Insgesamt,18632,8957,48.1,9676,51.9
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2017,Weiblich,8431,3453,41,4978,59
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2018,Insgesamt,19286,9644,50,9643,50
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2018,Weiblich,8838,3869,43.8,4970,56.2
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2019,Insgesamt,19266,9810,50.9,9456,49.1
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2019,Weiblich,8838,3955,44.7,4883,55.3
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2020,Insgesamt,19609,10144,51.7,9465,48.3
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,Personal insgesamt,2020,Weiblich,9047,4161,46,4886,54
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2000,Insgesamt,8341,3546,42.5,4795,57.5
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2000,Weiblich,3337,813,24.4,2524,75.6
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2003,Insgesamt,7738,3592,46.4,4146,53.6
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2003,Weiblich,3181,992,31.2,2189,68.8
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2004,Insgesamt,7740,3580,46.2,4160,53.8
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2004,Weiblich,3231,1018,31.5,2213,68.5
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2005,Insgesamt,7597,3388,44.6,4209,55.4
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2005,Weiblich,3168,950,30,2219,70
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2006,Insgesamt,8320,3544,42.6,4776,57.4
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2006,Weiblich,3511,1037,29.5,2474,70.5
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2007,Insgesamt,8319,3675,44.2,4643,55.8
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2007,Weiblich,3587,1120,31.2,2467,68.8
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2008,Insgesamt,8271,3462,41.9,4809,58.1
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2008,Weiblich,3527,1087,30.8,2440,69.2
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2009,Insgesamt,8578,4098,47.8,4480,52.2
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2009,Weiblich,3751,1542,41.1,2209,58.9
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2010,Insgesamt,9225,3882,42.1,5343,57.9
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2010,Weiblich,4087,1346,32.9,2741,67.1
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2011,Insgesamt,9288,3920,42.2,5368,57.8
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2011,Weiblich,4121,1406,34.1,2715,65.9
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2012,Insgesamt,9315,3948,42.4,5367,57.6
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2012,Weiblich,4134,1436,34.7,2698,65.3
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2013,Insgesamt,9450,3938,41.7,5512,58.3
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2013,Weiblich,4302,1445,33.6,2857,66.4
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2014,Insgesamt,9629,3983,41.4,5646,58.6
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2014,Weiblich,4433,1468,33.1,2965,66.9
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2015,Insgesamt,8584,3987,46.5,4596,53.5
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2015,Weiblich,3946,1491,37.8,2455,62.2
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2016,Insgesamt,9146,4317,47.2,4830,52.8
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2016,Weiblich,4145,1599,38.6,2547,61.4
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2017,Insgesamt,9405,4473,47.6,4932,52.4
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2017,Weiblich,4272,1705,39.9,2566,60.1
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2018,Insgesamt,9747,4854,49.8,4892,50.2
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2018,Weiblich,4490,1943,43.3,2547,56.7
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2019,Insgesamt,9643,4909,50.9,4734,49.1
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2019,Weiblich,4433,1971,44.5,2462,55.5
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2020,Insgesamt,9802,5068,51.7,4733,48.3
Bundeseinrichtungen mit FuE-Aufgaben,Länder insgesamt,  Darunter FuE-Personal,2020,Weiblich,4539,2073,45.7,2466,54.3
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2000,Insgesamt,8595,4300,50,4294,49.9
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2000,Weiblich,3322,1033,31.1,2289,68.9
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2003,Insgesamt,7851,4089,52.1,3762,47.9
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2003,Weiblich,3184,1102,34.6,2082,65.4
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2004,Insgesamt,8270,4242,51.3,4028,48.7
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2004,Weiblich,3451,1223,35.4,2228,64.5
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2005,Insgesamt,7962,4124,51.8,3839,48.2
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2005,Weiblich,3290,1201,36.5,2090,63.5
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2006,Insgesamt,8248,3820,46.3,4428,53.7
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2006,Weiblich,3009,1039,34.5,1970,65.5
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2007,Insgesamt,8793,3960,45,4833,55
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2007,Weiblich,3278,1098,33.5,2181,66.5
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2008,Insgesamt,7675,3427,44.7,4248,55.3
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2008,Weiblich,3280,1004,30.6,2276,69.4
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2009,Insgesamt,7760,3493,45,4267,55
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2009,Weiblich,3389,1090,32.2,2299,67.8
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2010,Insgesamt,6269,3071,49,3199,51
Landes- und kommunale Einrichtungen mit FuE-Aufgaben (einschließlich Einrichtungen der Leibniz-Gemeinschaft),Länder insgesamt,Personal insgesamt,2010,Weiblich,2600,951,36.6,1650,63.4
